Class,Item,Description
"=TEXT(15,""000"")","=TEXT(77,""00"")",Recycled Copying and Duplicating Supplies
"=TEXT(19,""000"")","=TEXT(0,""00"")","AGRICULTURAL CROPS AND GRAINS, INCLUDING FRUITS, MELONS, NUTS, AND VEGETABLES"
"=TEXT(19,""000"")","=TEXT(20,""00"")",Barley
"=TEXT(19,""000"")","=TEXT(21,""00"")",Berry Crops
"=TEXT(19,""000"")","=TEXT(24,""00"")",Buckwheat
"=TEXT(19,""000"")","=TEXT(30,""00"")",Corn
"=TEXT(19,""000"")","=TEXT(32,""00"")",Cotton
"=TEXT(19,""000"")","=TEXT(41,""00"")","Fruits, Citrus"
"=TEXT(19,""000"")","=TEXT(42,""00"")","Fruits, Deciduous Tree"
"=TEXT(19,""000"")","=TEXT(47,""00"")",Grapes
"=TEXT(19,""000"")","=TEXT(50,""00"")",Hops
"=TEXT(19,""000"")","=TEXT(53,""00"")",Melons
"=TEXT(19,""000"")","=TEXT(54,""00"")",Millet
"=TEXT(19,""000"")","=TEXT(56,""00"")","Nuts, Tree"
"=TEXT(19,""000"")","=TEXT(58,""00"")",Oats
"=TEXT(19,""000"")","=TEXT(60,""00"")",Potatoes
"=TEXT(19,""000"")","=TEXT(62,""00"")",Pumpkins
"=TEXT(19,""000"")","=TEXT(66,""00"")",Rice
"=TEXT(19,""000"")","=TEXT(67,""00"")",Rye
"=TEXT(19,""000"")","=TEXT(72,""00"")",Sorghum
"=TEXT(19,""000"")","=TEXT(73,""00"")",Soybeans
"=TEXT(19,""000"")","=TEXT(78,""00"")",Sugarcane and Sugarbeets
"=TEXT(19,""000"")","=TEXT(85,""00"")",Tobacco
"=TEXT(19,""000"")","=TEXT(90,""00"")","Vegetables, (Not Otherwise Classified)"
"=TEXT(19,""000"")","=TEXT(94,""00"")",Wheat
"=TEXT(20,""000"")","=TEXT(0,""00"")","AGRICULTURAL EQUIPMENT, IMPLEMENTS, AND ACCESSORIES (SEE CLASS 022 FOR PARTS)"
"=TEXT(20,""000"")","=TEXT(2,""00"")","Backhoe, Farm Tractor"
"=TEXT(20,""000"")","=TEXT(4,""00"")",Brush and Tree Chippers
"=TEXT(20,""000"")","=TEXT(6,""00"")","Brush Cutters and Saws, Motor Driven"
"=TEXT(20,""000"")","=TEXT(10,""00"")","Counters, Acre"
"=TEXT(20,""000"")","=TEXT(13,""00"")","Cultivating Equipment, Farm: Go-Devils, Row Type Shovel Cultivators, Tooth and Spring Harrows, etc."
"=TEXT(20,""000"")","=TEXT(14,""00"")","Curb Edger, Heavy Duty, Tractor Mounted"
"=TEXT(20,""000"")","=TEXT(15,""00"")","Cutters and Shredders, Mowers, Heavy Duty, Flail: Tow Type and Center Mount Type"
"=TEXT(20,""000"")","=TEXT(16,""00"")","Cutters and Shredders, Mowers, Heavy Duty, Reel and Rotary: Tow Type and Center Mount Type"
"=TEXT(20,""000"")","=TEXT(18,""00"")",Dozer Blades. Farm Tractors
"=TEXT(20,""000"")","=TEXT(20,""00"")","Drying Equipment, Grain"
"=TEXT(20,""000"")","=TEXT(23,""00"")",Ensilage Cutters
"=TEXT(20,""000"")","=TEXT(25,""00"")",Farm Wagons
"=TEXT(20,""000"")","=TEXT(27,""00"")",Feed Mills and Mixers
"=TEXT(20,""000"")","=TEXT(28,""00"")",Feed Wagons
"=TEXT(20,""000"")","=TEXT(30,""00"")",Fertilizer Applicators and Fittings: Liquid and Gas
"=TEXT(20,""000"")","=TEXT(31,""00"")","Fertilizer Distributors, Dry, Commercial (See Class 515 for Lawn Type Distributors)"
"=TEXT(20,""000"")","=TEXT(33,""00"")","Garden Tractors, Cultivators, and Plows"
"=TEXT(20,""000"")","=TEXT(34,""00"")","Gang Mowers, Reel Type, Towed"
"=TEXT(20,""000"")","=TEXT(35,""00"")",Grain Bins and Tanks
"=TEXT(20,""000"")","=TEXT(36,""00"")","Grading Machines for Seeds, Grains and Dried Vegetables"
"=TEXT(20,""000"")","=TEXT(37,""00"")",Grass Seed Strippers and Cleaners
"=TEXT(20,""000"")","=TEXT(39,""00"")",Grass Spriggers and Seeders
"=TEXT(20,""000"")","=TEXT(40,""00"")","Grinding Mills: Seed, Grain, Dried Vegetable"
"=TEXT(20,""000"")","=TEXT(41,""00"")","Harvesting Equipment: Bean, Corn, and Pea Pickers and Shellers, Combines, Cotton and Fruit Pickers, Headers, Sled Cutters and Threshers"
"=TEXT(20,""000"")","=TEXT(43,""00"")","Haying Equipment: Balers, Dryers, Elevators and Rakes, etc."
"=TEXT(20,""000"")","=TEXT(46,""00"")","Herbicide, Insecticide and Fungicide Applicators and Distributors"
"=TEXT(20,""000"")","=TEXT(49,""00"")","Irrigation Equipment and Supplies, Agricultural"
"=TEXT(20,""000"")","=TEXT(59,""00"")",Land Levelers
"=TEXT(20,""000"")","=TEXT(61,""00"")","Loaders, Tractor Mounted, Farm"
"=TEXT(20,""000"")","=TEXT(62,""00"")",Log Splitters
"=TEXT(20,""000"")","=TEXT(63,""00"")",Manure Spreaders
"=TEXT(20,""000"")","=TEXT(64,""00"")","Mower, Articulated Boom: Flail, Rotary, or Sickle Head"
"=TEXT(20,""000"")","=TEXT(65,""00"")","Mower, Steep Slope Type with Cutter Head on Telescoping Boom: Flail, Rotary, or Sickle Bar Cutter Heads, For Mounting on Tractors or Trucks (See Class 515 for Lawn Type Mowers)"
"=TEXT(20,""000"")","=TEXT(66,""00"")","Mower, Tractor Mounted, Steep Slope Type with Cutter Head on Telescoping Boom): Flail, Rotary, or Sickle Bar Cutter Heads (See Class 515 for Lawn Type Mowers)"
"=TEXT(20,""000"")","=TEXT(67,""00"")","Mower-Tractor Unit or Self-Propelled Mower, for Slope Mowing (See Class 515 for Lawn Type Mowers)"
"=TEXT(20,""000"")","=TEXT(68,""00"")","Mower, Center Mounted; and Tractor (See Class 515 for Lawn Type Mowers)"
"=TEXT(20,""000"")","=TEXT(69,""00"")",Pasture Renovators
"=TEXT(20,""000"")","=TEXT(71,""00"")","Planting Equipment, Broadcasting"
"=TEXT(20,""000"")","=TEXT(72,""00"")","Planting Equipment, Drilling"
"=TEXT(20,""000"")","=TEXT(73,""00"")","Planting Equipment, Row Crop"
"=TEXT(20,""000"")","=TEXT(74,""00"")","Processing Machinery and Equipment, Agricultural"
"=TEXT(20,""000"")","=TEXT(75,""00"")","Posthole Diggers, Tractor Mounted"
"=TEXT(20,""000"")","=TEXT(76,""00"")","Protection Structures, Rollover (ROPS)"
"=TEXT(20,""000"")","=TEXT(77,""00"")","Pulverizers and Rotary Tillers, Soil"
"=TEXT(20,""000"")","=TEXT(78,""00"")",Recycled Agricultural Equipment Accessories and Supplies
"=TEXT(20,""000"")","=TEXT(79,""00"")",Rock Pickers and Rakes
"=TEXT(20,""000"")","=TEXT(80,""00"")","Processing Machinery and Equipment Agricultural Environmental: Anerobic Digesters, Waste to Energy"
"=TEXT(20,""000"")","=TEXT(81,""00"")","Rodent Control Equipment, Tractor Operated"
"=TEXT(20,""000"")","=TEXT(82,""00"")","Spade, Tree (Truck or Trailer Mounted, or Three-Point Hook-Up for Tractor Mounting) and Other Tree Transplanting and Diggers"
"=TEXT(20,""000"")","=TEXT(83,""00"")",Sweeps and Other Steel Shapes
"=TEXT(20,""000"")","=TEXT(84,""00"")",Soil Mixers and Samplers
"=TEXT(20,""000"")","=TEXT(85,""00"")",Terracing Equipment
"=TEXT(20,""000"")","=TEXT(87,""00"")","Tillage Equipment, Heavy Duty, Farm: Blade Plows, Disc Harrows, Listers, Rotary Hoes, Tool Bars, etc."
"=TEXT(20,""000"")","=TEXT(89,""00"")","Tractors, Farm, Wheel Type"
"=TEXT(20,""000"")","=TEXT(90,""00"")","Tree and Root Cutters and Stump Grinders, Tractor Mounted"
"=TEXT(20,""000"")","=TEXT(91,""00"")",Tree Girdlers and Timber Tongs
"=TEXT(20,""000"")","=TEXT(93,""00"")","Umbrellas, Tractor"
"=TEXT(20,""000"")","=TEXT(95,""00"")","Unloaders and Elevators, Grain"
"=TEXT(20,""000"")","=TEXT(96,""00"")","Wedges, Steel, Tree Felling and Splitting"
"=TEXT(20,""000"")","=TEXT(98,""00"")",Operations/Grounds Field Equipment less than $750
"=TEXT(20,""000"")","=TEXT(99,""00"")","Other Operations/Grounds Field Equipment over $5,000"
"=TEXT(22,""000"")","=TEXT(0,""00"")",AGRICULTURAL EQUIPMENT AND IMPLEMENT PARTS
"=TEXT(22,""000"")","=TEXT(4,""00"")","Brush Chipper, Cutter and Saw Parts"
"=TEXT(22,""000"")","=TEXT(13,""00"")",Cultivating Equipment Parts
"=TEXT(22,""000"")","=TEXT(15,""00"")","Cutter and Shredder, Mower: Flail, Rotary, Reel, and Sickle Bar Parts"
"=TEXT(22,""000"")","=TEXT(30,""00"")",Fertilizer Distributor Parts
"=TEXT(22,""000"")","=TEXT(41,""00"")",Harvesting Equipment Parts
"=TEXT(22,""000"")","=TEXT(42,""00"")",Haying Equipment Parts
"=TEXT(22,""000"")","=TEXT(43,""00"")","Herbicide, Insecticide and Fungicide Applicator and Distributor Parts"
"=TEXT(22,""000"")","=TEXT(49,""00"")","Implement Parts, John Deere"
"=TEXT(22,""000"")","=TEXT(51,""00"")","Implement Parts. Ford, New Holland"
"=TEXT(22,""000"")","=TEXT(53,""00"")","Implement Parts, Case/IH International Harvester"
"=TEXT(22,""000"")","=TEXT(54,""00"")","Implement Parts, Kubota"
"=TEXT(22,""000"")","=TEXT(58,""00"")","Implement Parts, Farm Equipment, (Not Otherwise Classified)"
"=TEXT(22,""000"")","=TEXT(62,""00"")","Irrigation System Parts, Agricultural"
"=TEXT(22,""000"")","=TEXT(70,""00"")",Planting Equipment Parts
"=TEXT(22,""000"")","=TEXT(71,""00"")","Processing Machinery Parts, Environmental"
"=TEXT(22,""000"")","=TEXT(73,""00"")","Posthole Digger, Tractor Mounted Parts"
"=TEXT(22,""000"")","=TEXT(74,""00"")",Recycled Agricultural and Implement Parts
"=TEXT(22,""000"")","=TEXT(75,""00"")","Sprigger and Seeder Parts, Grass"
"=TEXT(22,""000"")","=TEXT(77,""00"")",Tillage Equipment Parts
"=TEXT(22,""000"")","=TEXT(80,""00"")",Tractor (Farm and Garden) Parts
"=TEXT(22,""000"")","=TEXT(82,""00"")",Tree Spade and Forestry Equipment Parts
"=TEXT(22,""000"")","=TEXT(95,""00"")","Unloader and Elevator, Grain Equipment Parts"
"=TEXT(22,""000"")","=TEXT(97,""00"")",Wagon Parts
"=TEXT(25,""000"")","=TEXT(0,""00"")",AIR COMPRESSORS AND ACCESSORIES
"=TEXT(25,""000"")","=TEXT(10,""00"")","Compressor, Bare Unit, Not Mounted or Powered: 15 HP and less"
"=TEXT(25,""000"")","=TEXT(20,""00"")","Compressor, Bare Unit, Not Mounted or Powered: over 15 HP"
"=TEXT(25,""000"")","=TEXT(30,""00"")","Compressor, Base or Tank Mounted: Electric Motor or Engine Driven, 15 HP and less, Including Parts and Accessories"
"=TEXT(25,""000"")","=TEXT(40,""00"")","Compressor, Base or Tank Mounted: Electric Motor or Engine Driven, Over 15 HP, Including Parts and Accessories"
"=TEXT(25,""000"")","=TEXT(43,""00"")","Compressor: High Pressure, All Sizes and Models"
"=TEXT(25,""000"")","=TEXT(45,""00"")","Compressor, Portable: Electric Motor or Engine Driven, 5 HP and less, Including Parts and Accessories"
"=TEXT(25,""000"")","=TEXT(50,""00"")","Compressor, Portable, Electric Motor or Engine Driven: over 25 CFM at 100 PSI, Including Parts and Accessories"
"=TEXT(25,""000"")","=TEXT(55,""00"")","Dryers, Desiccant Air"
"=TEXT(25,""000"")","=TEXT(60,""00"")","Filters, Air Gauges and Valves, Pressure Regulators, Shock Mounts, etc."
"=TEXT(25,""000"")","=TEXT(70,""00"")","Moisture Separators, Non-Refrigerated"
"=TEXT(25,""000"")","=TEXT(80,""00"")","Moisture Separators, Refrigerated"
"=TEXT(25,""000"")","=TEXT(85,""00"")","Motors, Air Compressor"
"=TEXT(25,""000"")","=TEXT(90,""00"")",Recycled Air Compressor Accessories and Supplies
"=TEXT(31,""000"")","=TEXT(0,""00"")","AIR CONDITIONING, HEATING, AND VENTILATING EQUIPMENT, PARTS AND ACCESSORIES"
"=TEXT(31,""000"")","=TEXT(2,""00"")","Air Conditioning Units, Portable or Room AC Units, Computer Rooms, Hospital Rooms, Sporting Events, etc."
"=TEXT(31,""000"")","=TEXT(3,""00"")","Air Conditioners Systems, Commercial and Industrial, Including Parts and Accessories, (Not Otherwise Classified)"
"=TEXT(31,""000"")","=TEXT(4,""00"")","Air Conditioners: Controlled Environment, Computer Rooms, etc., Including  Parts and Accessories, (Not Otherwise Classified)"
"=TEXT(31,""000"")","=TEXT(5,""00"")","Air Conditioning and Heating Systems, Window and Wall Mounted, Ductless, Including Parts and Accessories, (Not Otherwise Classified)"
"=TEXT(31,""000"")","=TEXT(6,""00"")","Air Conditioning and Heating Central Air Systems, Including Parts and Accessories, (Not Otherwise Classified)"
"=TEXT(31,""000"")","=TEXT(7,""00"")",Air Circulation Equipment (Not Otherwise Classified)
"=TEXT(31,""000"")","=TEXT(8,""00"")",Air Curtains
"=TEXT(31,""000"")","=TEXT(9,""00"")",Air Flow Meters
"=TEXT(31,""000"")","=TEXT(10,""00"")","Air Purifiers, Accessories and Supplies"
"=TEXT(31,""000"")","=TEXT(11,""00"")","Blowers, Industrial Types"
"=TEXT(31,""000"")","=TEXT(13,""00"")","Chillers, Heat Exchangers and Receivers"
"=TEXT(31,""000"")","=TEXT(14,""00"")","Chilled Water System, Portable"
"=TEXT(31,""000"")","=TEXT(15,""00"")",Chilled Water Meter System
"=TEXT(31,""000"")","=TEXT(16,""00"")","Coatings and Sealants, Duct"
"=TEXT(31,""000"")","=TEXT(17,""00"")","Coils, Chilled or Heated Water, and Direct Expansion"
"=TEXT(31,""000"")","=TEXT(18,""00"")","Coil and Fan Units, Air Conditioning"
"=TEXT(31,""000"")","=TEXT(20,""00"")","Compressors, Air Conditioning, Window Unit Type Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(21,""00"")","Compressors, Air Conditioning, Industrial Type, and Parts"
"=TEXT(31,""000"")","=TEXT(23,""00"")",Condensing Units (For Air Conditioners)
"=TEXT(31,""000"")","=TEXT(24,""00"")","Controls, Cooling Tower Water Treatment: pH, Conductivity, Corrosion Sensors"
"=TEXT(31,""000"")","=TEXT(25,""00"")","Controls, Limit Switches, Relays, Thermostats, Gas Valves, etc."
"=TEXT(31,""000"")","=TEXT(26,""00"")","Control Systems: Complete, Automatic Temperature Control"
"=TEXT(31,""000"")","=TEXT(27,""00"")","Cooling Tower Water Treatment: Non-chemical Ozone, Centrifugal Separators, Magnetic Descaling Equip. (See Class 885 for Chemical Types)"
"=TEXT(31,""000"")","=TEXT(28,""00"")","Cooling Towers, Forced Air, Gravity, etc."
"=TEXT(31,""000"")","=TEXT(29,""00"")","Dampers, Motorized"
"=TEXT(31,""000"")","=TEXT(30,""00"")",Dehumidifiers and Humidifiers
"=TEXT(31,""000"")","=TEXT(31,""00"")","Duct Cleaning Equipment, Air"
"=TEXT(31,""000"")","=TEXT(32,""00"")","Duct, Prefabricated, Flexible or Rigid: Glass Fiber, Plastic, etc."
"=TEXT(31,""000"")","=TEXT(33,""00"")","Duct, Fabricated, Metal"
"=TEXT(31,""000"")","=TEXT(34,""00"")","Dust Collectors, Industrial Type"
"=TEXT(31,""000"")","=TEXT(36,""00"")","Electronic Air Cleaners, Electrostatic Precipitators, Ozonators, Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(38,""00"")",Evaporative Coolers
"=TEXT(31,""000"")","=TEXT(40,""00"")","Fans, Industrial Types: Attic, Exhaust, Forced Draft, etc., Including Fan Blades and Fan Parts"
"=TEXT(31,""000"")","=TEXT(41,""00"")","Fans, Room Type: Ceiling and Portable Type, Stationary and Oscillating"
"=TEXT(31,""000"")","=TEXT(43,""00"")","Filter Coating, Adhesive, Coil Cleaners, Degreasing Solvents, etc."
"=TEXT(31,""000"")","=TEXT(44,""00"")","Filters, Air Conditioning and Furnace, Permanent Type"
"=TEXT(31,""000"")","=TEXT(45,""00"")","Filters, Air Conditioning and Furnace, Disposable Type"
"=TEXT(31,""000"")","=TEXT(46,""00"")","Filters and Filter Media, Evaporative Cooler"
"=TEXT(31,""000"")","=TEXT(49,""00"")","Filter Frames, Metal"
"=TEXT(31,""000"")","=TEXT(50,""00"")",Freon
"=TEXT(31,""000"")","=TEXT(51,""00"")","Furnaces, Central Heating Type, Forced Air, Gas Fired"
"=TEXT(31,""000"")","=TEXT(53,""00"")","Grilles, Diffusers, Registers, etc."
"=TEXT(31,""000"")","=TEXT(55,""00"")","Hand Tools, HVAC Maintenance, Testing, Recording, Detection, etc."
"=TEXT(31,""000"")","=TEXT(56,""00"")",Heat Pumps
"=TEXT(31,""000"")","=TEXT(57,""00"")","Heaters, Electric, Baseboard Type, Including Parts and Accessories (Inactive, please see commodity code 031-58 effective January 1, 2016)"
"=TEXT(31,""000"")","=TEXT(58,""00"")","Heaters, Electric, Baseboard, Panel or Wall Type, Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(59,""00"")","Heaters, Electric, Portable, Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(60,""00"")","Heaters, Gas-Fired: Space, All Types, Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(61,""00"")","Heaters, Gas-Fired: Wall Type, Vented and Unvented, Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(62,""00"")","Heaters, Kerosene or Oil Fired: Space Type, Vented and Unvented, Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(63,""00"")","Heaters, Space, Steam"
"=TEXT(31,""000"")","=TEXT(65,""00"")","Heating Elements, Electric"
"=TEXT(31,""000"")","=TEXT(66,""00"")",Hydronic Specialties
"=TEXT(31,""000"")","=TEXT(67,""00"")","HVAC Equipment, Accessories and Supplies (Not Otherwise Classified)"
"=TEXT(31,""000"")","=TEXT(69,""00"")","Odor Control Equipment, Room or Portable Type, Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(70,""00"")","Odor Control Equipment, Duct Air, Including Ozone Type"
"=TEXT(31,""000"")","=TEXT(72,""00"")","Pumps, Descaling Acid"
"=TEXT(31,""000"")","=TEXT(73,""00"")","Pumps, Refrigerant Circulating"
"=TEXT(31,""000"")","=TEXT(74,""00"")","Pumps, Refrigerant Vacuum"
"=TEXT(31,""000"")","=TEXT(75,""00"")","Radiators, Heating"
"=TEXT(31,""000"")","=TEXT(76,""00"")","Refurbished HVAC Products, Including Parts and Accessories"
"=TEXT(31,""000"")","=TEXT(78,""00"")","Roof Ventilators, Power Driven, Including Refurbished Types"
"=TEXT(31,""000"")","=TEXT(79,""00"")","Roof Ventilators, Wind Driven, Including Refurbished Types"
"=TEXT(31,""000"")","=TEXT(80,""00"")",Solar Heating Units
"=TEXT(31,""000"")","=TEXT(82,""00"")","Stoves, Wood or Coal"
"=TEXT(31,""000"")","=TEXT(87,""00"")","Testing and Recording Instruments, AC and Heating (Inactive, see commodity code 031-55, effective January 1, 2016)"
"=TEXT(31,""000"")","=TEXT(89,""00"")","Thermometers and Gauges, AC and Heating"
"=TEXT(31,""000"")","=TEXT(91,""00"")","Unit Heaters, Electric, Duct and Suspended Types"
"=TEXT(31,""000"")","=TEXT(92,""00"")","Unit Heaters, Gas-Fired, Duct and Suspended Types"
"=TEXT(31,""000"")","=TEXT(93,""00"")","Unit Heaters, Gas-Fire, Radiant and Infrared, Portable and Stationary"
"=TEXT(31,""000"")","=TEXT(94,""00"")","Unit Heaters, Steam and Hot Water Types"
"=TEXT(31,""000"")","=TEXT(95,""00"")","Ventilation Equipment and Systems (See 031-78, 79 for Roof Ventilators)"
"=TEXT(31,""000"")","=TEXT(96,""00"")","Vent Pipes, Fittings, and Accessories"
"=TEXT(31,""000"")","=TEXT(97,""00"")","Vacuum System, Central, Including Filters, Parts and Accessories"
"=TEXT(35,""000"")","=TEXT(0,""00"")","AIRCRAFT AND AIRPORT EQUIPMENT, PARTS, AND SUPPLIES"
"=TEXT(35,""000"")","=TEXT(2,""00"")","Air Conditioning Units, Aircraft, Cooling Interiors While at the Gate"
"=TEXT(35,""000"")","=TEXT(3,""00"")",*Aeronautical Charts and Maps
"=TEXT(35,""000"")","=TEXT(4,""00"")","Aircraft Avionics, (Not Otherwise Classified): Navigation Instruments, Transponders, Global Positioning Systems, etc."
"=TEXT(35,""000"")","=TEXT(5,""00"")","Aircraft Crash Locators, Including Parts and Accessories"
"=TEXT(35,""000"")","=TEXT(6,""00"")",Aircraft Accessories (Not Otherwise Classified)
"=TEXT(35,""000"")","=TEXT(7,""00"")",Aircraft Fuselage and Components
"=TEXT(35,""000"")","=TEXT(8,""00"")",Aircraft Fenders
"=TEXT(35,""000"")","=TEXT(9,""00"")",Aircraft Communications Radio
"=TEXT(35,""000"")","=TEXT(10,""00"")",Aircraft Navigation Radio
"=TEXT(35,""000"")","=TEXT(11,""00"")","Aircraft Master Control Systems, Computer, etc."
"=TEXT(35,""000"")","=TEXT(15,""00"")",Aircraft Radar
"=TEXT(35,""000"")","=TEXT(16,""00"")","Aircraft, Remotely Operated: Surveillance, Search and Rescue"
"=TEXT(35,""000"")","=TEXT(20,""00"")",Airplanes
"=TEXT(35,""000"")","=TEXT(21,""00"")",Airships
"=TEXT(35,""000"")","=TEXT(22,""00"")",Airport Equipment (Not Otherwise Classified)
"=TEXT(35,""000"")","=TEXT(23,""00"")",Airport Equipment Ground Power for Aircraft at the Gates
"=TEXT(35,""000"")","=TEXT(25,""00"")",Automatic Pilot Systems
"=TEXT(35,""000"")","=TEXT(26,""00"")","Baggage Handling Equipment, Including Parts and Accessories"
"=TEXT(35,""000"")","=TEXT(27,""00"")","Beacons, Visual and Runway Lights"
"=TEXT(35,""000"")","=TEXT(28,""00"")","Cameras and Accessories, Aerial Photograph"
"=TEXT(35,""000"")","=TEXT(29,""00"")","Drop Equipment and Supplies, Aerial"
"=TEXT(35,""000"")","=TEXT(30,""00"")","Engines and Parts, Airplane"
"=TEXT(35,""000"")","=TEXT(31,""00"")","Encryption/Decryption Systems, Aircraft"
"=TEXT(35,""000"")","=TEXT(32,""00"")","Ejection or Escape Systems, Aircraft"
